NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"Panamalaan"              ;"1019AZ"  ;"1019BB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;2064
"Liander NB";"LIANDER";"Ertskade AB"             ;"1019BC"  ;"1019BG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;1558
"Liander NB";"LIANDER";"Surinamekade"            ;"1019BH"  ;"1019BT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;4164
"Liander NB";"LIANDER";"Surinamekade"            ;"1019BV"  ;"1019DC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;1330
"Liander NB";"LIANDER";"Veemarkt"                ;"1019DD"  ;"1019JZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";70;3112
"Liander NB";"LIANDER";"Borneolaan"              ;"1019KL"  ;"1019TB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";65;3425
"Liander NB";"LIANDER";"Bufferstraat"            ;"1019TC"  ;"1019TH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1404
"Liander NB";"LIANDER";"Baron G.A. Tindalplein"  ;"1019TJ"  ;"1019TK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";33;2412
"Liander NB";"LIANDER";"Seinwachterstraat"       ;"1019TL"  ;"1019TL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;3004
"Liander NB";"LIANDER";"Wisselstraat"            ;"1019TM"  ;"1019TP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1268
"Liander NB";"LIANDER";"D.L. Hudigstraat"        ;"1019TR"  ;"1019TR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1490
"Liander NB";"LIANDER";"Tenderstraat"            ;"1019TT"  ;"1019TT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;1482
"Liander NB";"LIANDER";"Amsterdam Rijnkanaalkade";"1019VA"  ;"1019WC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";45;3661
"Liander NB";"LIANDER";"Stuurmankade"            ;"1019WD"  ;"1019WG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;975
"Liander NB";"LIANDER";"R.J.H. Fortuynstraat"    ;"1019WK"  ;"1019XA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;2104
"Liander NB";"LIANDER";"Stokerkade"              ;"1019XB"  ;"1019XG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;1398
"Liander NB";"LIANDER";"Adelaarsweg"             ;"1021BM"  ;"1021JS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";148;698
"Liander NB";"LIANDER";"Johan van Hasseltweg"    ;"1021KN"  ;"1022AB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";73;1063
"Liander NB";"LIANDER";"Zamenhofstraat"          ;"1022AG"  ;"1022KC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2736
"Liander NB";"LIANDER";"J.P. Kloosstraat"        ;"1022KD"  ;"1022KD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";77;637
"Liander NB";"LIANDER";"B. Merkelbachsingel"     ;"1022KE"  ;"1022KE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;929
"Liander NB";"LIANDER";"Eeuwige Jeugdlaan"       ;"1022KG"  ;"1022KG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;2403
"Liander NB";"LIANDER";"A. Moenstraat"           ;"1022KH"  ;"1022KH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;2097
"Liander NB";"LIANDER";"C. Kruyswijkstraat"      ;"1022KJ"  ;"1022KJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";36;2375
"Liander NB";"LIANDER";"H. Stolleplantsoen"      ;"1022KK"  ;"1022KK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";33;1455
"Liander NB";"LIANDER";"G.J. Scheurleerweg"      ;"1022KL"  ;"1022KL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";53;1462
"Liander NB";"LIANDER";"Elzenhagensingel"        ;"1022LA"  ;"1022LA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";74;845
"Liander NB";"LIANDER";"Gare du Nord"            ;"1022LD"  ;"1022LD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;547
"Liander NB";"LIANDER";"Klaas Geertsplantsoen"   ;"1022LK"  ;"1022LN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1272
"Liander NB";"LIANDER";"Johan van Hasseltweg"    ;"1022WV"  ;"1023NT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";115;1435
"Liander NB";"LIANDER";"Wijkergouw"              ;"1023NV"  ;"1023ZD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";67;1704
"Liander NB";"LIANDER";"Grote Diestraat"         ;"1023ZE"  ;"1024JD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";115;1190
"Liander NB";"LIANDER";"Slootdorpstraat"         ;"1024JJ"  ;"1024JJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1655
"Liander NB";"LIANDER";"Volendammerweg"          ;"1024JL"  ;"1024JL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;2154
"Liander NB";"LIANDER";"Volendammerweg"          ;"1024JM"  ;"1024JR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1361
"Liander NB";"LIANDER";"Hilversumstraat"         ;"1024JZ"  ;"1024KN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;1177
"Liander NB";"LIANDER";"IJdoornlaan"             ;"1024KP"  ;"1024KW"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1567
"Liander NB";"LIANDER";"Spanderswoudstraat"      ;"1024KX"  ;"1024MC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";69;1697
"Liander NB";"LIANDER";"Krabbendamstraat"        ;"1024MD"  ;"1024MD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";39;841
"Liander NB";"LIANDER";"Zuiderzeepark"           ;"1024ME"  ;"1024MK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";236;597
"Liander NB";"LIANDER";"IJsselmeerstraat"        ;"1024ML"  ;"1024ML"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";46;725
"Liander NB";"LIANDER";"Nuldernauwpad"           ;"1024MM"  ;"1024XR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";53;1735
"Liander NB";"LIANDER";"Elpermeer"               ;"1025AA"  ;"1025AV"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";83;965
"Liander NB";"LIANDER";"Th. Weeversweg"          ;"1025AW"  ;"1025CP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";68;1252
"Liander NB";"LIANDER";"Imbos"                   ;"1025CR"  ;"1025LB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";112;2546
"Liander NB";"LIANDER";"Nieuwendammerdijk"       ;"1025LC"  ;"1025ML"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";55;1390
"Liander NB";"LIANDER";"Willem Noorlanderkade"   ;"1025MN"  ;"1025MS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;1797
"Liander NB";"LIANDER";"Diopter"                 ;"1025MT"  ;"1025MT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1842
"Liander NB";"LIANDER";"Johan Rijnjastraat"      ;"1025MV"  ;"1025VN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";58;1456
"Liander NB";"LIANDER";"Loenermark"              ;"1025VP"  ;"1025VP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1893
"Liander NB";"LIANDER";"Nieuwe Purmerweg"        ;"1025VS"  ;"1025VS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2203
"Liander NB";"LIANDER";"Buiksloterdijk"          ;"1025WB"  ;"1025XK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";71;1954
"Liander NB";"LIANDER";"Termini"                 ;"1025XM"  ;"1025XN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";54;253
"Liander NB";"LIANDER";"De Schorrenstraat"       ;"1025XP"  ;"1025XR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";47;881
"Liander NB";"LIANDER";"Amerbos"                 ;"1025XX"  ;"1027EZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";109;4080
"Liander NB";"LIANDER";"Middenweg Broekermeer"   ;"1027GB"  ;"1031HD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";125;2932
"Liander NB";"LIANDER";"Distelweg"               ;"1031HH"  ;"1031JH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;4029
"Liander NB";"LIANDER";"Albert Molhof"           ;"1031JK"  ;"1031JT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;1258
"Liander NB";"LIANDER";"Kogeldistelstraat"       ;"1031JV"  ;"1031JZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;1247
"Liander NB";"LIANDER";"Bundlaan"                ;"1031KA"  ;"1031KP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";112;584
"Liander NB";"LIANDER";"Badhuiskade"             ;"1031KV"  ;"1031KV"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";117;1689
"Liander NB";"LIANDER";"Silenestraat"            ;"1031TV"  ;"1032KE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";75;1055
"Liander NB";"LIANDER";"Klaprozenweg"            ;"1032KK"  ;"1032KK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1267
"Liander NB";"LIANDER";"Vuurwerkerweg"           ;"1032KN"  ;"1032KX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1923
"Liander NB";"LIANDER";"Hulstweg"                ;"1032LB"  ;"1032LH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;982
"Liander NB";"LIANDER";"Christoffelkruidstraat"  ;"1032LK"  ;"1032LL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;2334
"Liander NB";"LIANDER";"Monnikskapstraat"        ;"1032LM"  ;"1032LM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2018
"Liander NB";"LIANDER";"Moederkruidstraat"       ;"1032LN"  ;"1032LW"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";48;2938
"Liander NB";"LIANDER";"Lavaspad"                ;"1032VB"  ;"1033DC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";124;1584
"Liander NB";"LIANDER";"Scheepsbouwweg"          ;"1033DD"  ;"1033SX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";238;1511
"Liander NB";"LIANDER";"Perenpad"                ;"1033TB"  ;"1033XV"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";78;2005
"Liander NB";"LIANDER";"Schutterweg"             ;"1033XW"  ;"1034BM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";68;1755
"Liander NB";"LIANDER";"Aakstraat"               ;"1034BP"  ;"1034CR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";39;2678
"Liander NB";"LIANDER";"Bezaanjachtplein"        ;"1034DA"  ;"1034DN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;838
"Liander NB";"LIANDER";"Marjoleinstraat"         ;"1034DT"  ;"1034DT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;2323
"Liander NB";"LIANDER";"Statenjachtstraat"       ;"1034EC"  ;"1034JP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";66;1003
"Liander NB";"LIANDER";"Pinasstraat"             ;"1034JW"  ;"1034KE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";51;1535
"Liander NB";"LIANDER";"Aandewind"               ;"1034KL"  ;"1034KM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1815
"Liander NB";"LIANDER";"Lijzijde"                ;"1034KN"  ;"1034KN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1794
"Liander NB";"LIANDER";"Lijzijde"                ;"1034KP"  ;"1034KZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";62;1666
"Liander NB";"LIANDER";"Bramzeil"                ;"1034LD"  ;"1034NB"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;831
"Liander NB";"LIANDER";"Reling"                  ;"1034NC"  ;"1034ND"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;689
"Liander NB";"LIANDER";"Masthof"                 ;"1034NE"  ;"1034NG"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1554
"Liander NB";"LIANDER";"Masthof"                 ;"1034NH"  ;"1034NK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";29;995
"Liander NB";"LIANDER";"Stenghof"                ;"1034NL"  ;"1034NL"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;894
"Liander NB";"LIANDER";"Stenghof"                ;"1034NM"  ;"1034NM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;395
"Liander NB";"LIANDER";"Stenghof"                ;"1034NN"  ;"1034NT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";42;1096
"Liander NB";"LIANDER";"Staghof"                 ;"1034NV"  ;"1034NV"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;1618
"Liander NB";"LIANDER";"Staghof"                 ;"1034NX"  ;"1034NX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1370
"Liander NB";"LIANDER";"Staghof"                 ;"1034NZ"  ;"1034NZ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;714
"Liander NB";"LIANDER";"Staghof"                 ;"1034PA"  ;"1034PC"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;820
"Liander NB";"LIANDER";"Vlaggemast"              ;"1034PD"  ;"1034PH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";30;1470
"Liander NB";"LIANDER";"Noorderbreedte"          ;"1034PJ"  ;"1034PJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;493
"Liander NB";"LIANDER";"Noorderbreedte"          ;"1034PK"  ;"1034PK"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1255
"Liander NB";"LIANDER";"Noorderbreedte"          ;"1034PL"  ;"1034PM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1141
"Liander NB";"LIANDER";"Noorderbreedte"          ;"1034PN"  ;"1034PP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1260
"Liander NB";"LIANDER";"Vlaggemast"              ;"1034PR"  ;"1034WR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";102;1302
"Liander NB";"LIANDER";"Henk Oomspad"            ;"1034WS"  ;"1034XD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";42;2108
"Liander NB";"LIANDER";"Buiksloterbreek"         ;"1034XE"  ;"1034XE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;2127
"Liander NB";"LIANDER";"Schoenerstraat"          ;"1034XG"  ;"1035JN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";136;2084
"Liander NB";"LIANDER";"Bombraak"                ;"1035JP"  ;"1035JS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1873
"Liander NB";"LIANDER";"Schelvisch Hoofd"        ;"1035JV"  ;"1035KH"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";62;1151
"Liander NB";"LIANDER";"Nesserton"               ;"1035KJ"  ;"1035KJ"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;954
"Liander NB";"LIANDER";"Nesserland"              ;"1035KK"  ;"1035KM"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;1016
"Liander NB";"LIANDER";"Nesserhoek"              ;"1035KN"  ;"1035KP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;939
"Liander NB";"LIANDER";"Couhornerhoek"           ;"1035KR"  ;"1035KR"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;921
"Liander NB";"LIANDER";"Zoutberg"                ;"1035KS"  ;"1035KS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1599
"Liander NB";"LIANDER";"Lange Vonder"            ;"1035KV"  ;"1035LD"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;1743
"Liander NB";"LIANDER";"Jacob Groenplantsoen"    ;"1035MA"  ;"1035MA"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2173
"Liander NB";"LIANDER";"Sportpark Kadoelen"      ;"1035NB"  ;"1035NE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;2573
"Liander NB";"LIANDER";"Kadoelenweg"             ;"1035NG"  ;"1035NN"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;1586
"Liander NB";"LIANDER";"Kadoelenweg"             ;"1035NP"  ;"1035NT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;1575
"Liander NB";"LIANDER";"Hendrik Soeteboomstraat" ;"1035NV"  ;"1035PE"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;2199
"Liander NB";"LIANDER";"Zuideinde"               ;"1035PG"  ;"1035PP"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;2052
"Liander NB";"LIANDER";"Zuideinde"               ;"1035PR"  ;"1035PX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";41;2257
"Liander NB";"LIANDER";"Oostzanerdijk"           ;"1035RA"  ;"1035RS"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";56;1220
"Liander NB";"LIANDER";"Hoopende Swaen"          ;"1035RT"  ;"1035RT"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";55;1319
"Liander NB";"LIANDER";"Oossaander Hoop"         ;"1035RX"  ;"1035RX"  ;"AMSTERDAM"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;1044
